activity_id,institution_id,source_id,experiment_id,member_id,table_id,variable_id,grid_label,path
LOCA2,UCSD,MRI-ESM2-0,historical,r1i1p1f1,mon,hursmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r1i1p1f1/mon/hursmin/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r1i1p1f1,mon,huss,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r1i1p1f1/mon/huss/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r1i1p1f1,mon,pr,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r1i1p1f1/mon/pr/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r1i1p1f1,mon,rsds,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r1i1p1f1/mon/rsds/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r1i1p1f1,mon,tasmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r1i1p1f1/mon/tasmax/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r1i1p1f1,mon,tasmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r1i1p1f1/mon/tasmin/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r1i1p1f1,mon,uas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r1i1p1f1/mon/uas/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r1i1p1f1,mon,vas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r1i1p1f1/mon/vas/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r1i1p1f1,mon,wspeed,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r1i1p1f1/mon/wspeed/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r1i1p1f1,yrmax,tasmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r1i1p1f1/yrmax/tasmax/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r2i1p1f1,day,hursmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r2i1p1f1/day/hursmax/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r2i1p1f1,day,hursmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r2i1p1f1/day/hursmin/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r2i1p1f1,day,huss,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r2i1p1f1/day/huss/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r2i1p1f1,day,pr,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r2i1p1f1/day/pr/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r2i1p1f1,day,rsds,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r2i1p1f1/day/rsds/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r2i1p1f1,day,tasmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r2i1p1f1/day/tasmax/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r2i1p1f1,day,tasmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r2i1p1f1/day/tasmin/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r2i1p1f1,day,uas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r2i1p1f1/day/uas/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r2i1p1f1,day,vas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r2i1p1f1/day/vas/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r2i1p1f1,day,wspeed,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r2i1p1f1/day/wspeed/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r2i1p1f1,mon,hursmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r2i1p1f1/mon/hursmax/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r2i1p1f1,mon,hursmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r2i1p1f1/mon/hursmin/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r2i1p1f1,mon,huss,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r2i1p1f1/mon/huss/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r2i1p1f1,mon,pr,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r2i1p1f1/mon/pr/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r2i1p1f1,mon,rsds,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r2i1p1f1/mon/rsds/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r2i1p1f1,mon,tasmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r2i1p1f1/mon/tasmax/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r2i1p1f1,mon,tasmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r2i1p1f1/mon/tasmin/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r2i1p1f1,mon,uas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r2i1p1f1/mon/uas/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r2i1p1f1,mon,vas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r2i1p1f1/mon/vas/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r2i1p1f1,mon,wspeed,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r2i1p1f1/mon/wspeed/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r2i1p1f1,yrmax,tasmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r2i1p1f1/yrmax/tasmax/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r3i1p1f1,day,hursmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r3i1p1f1/day/hursmax/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r3i1p1f1,day,hursmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r3i1p1f1/day/hursmin/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r3i1p1f1,day,huss,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r3i1p1f1/day/huss/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r3i1p1f1,day,pr,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r3i1p1f1/day/pr/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r3i1p1f1,day,rsds,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r3i1p1f1/day/rsds/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r3i1p1f1,day,tasmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r3i1p1f1/day/tasmax/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r3i1p1f1,day,tasmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r3i1p1f1/day/tasmin/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r3i1p1f1,day,uas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r3i1p1f1/day/uas/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r3i1p1f1,day,vas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r3i1p1f1/day/vas/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r3i1p1f1,day,wspeed,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r3i1p1f1/day/wspeed/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r3i1p1f1,mon,hursmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r3i1p1f1/mon/hursmax/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r3i1p1f1,mon,hursmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r3i1p1f1/mon/hursmin/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r3i1p1f1,mon,huss,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r3i1p1f1/mon/huss/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r3i1p1f1,mon,pr,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r3i1p1f1/mon/pr/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r3i1p1f1,mon,rsds,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r3i1p1f1/mon/rsds/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r3i1p1f1,mon,tasmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r3i1p1f1/mon/tasmax/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r3i1p1f1,mon,tasmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r3i1p1f1/mon/tasmin/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r3i1p1f1,mon,uas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r3i1p1f1/mon/uas/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r3i1p1f1,mon,vas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r3i1p1f1/mon/vas/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r3i1p1f1,mon,wspeed,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r3i1p1f1/mon/wspeed/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r3i1p1f1,yrmax,tasmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r3i1p1f1/yrmax/tasmax/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r4i1p1f1,day,hursmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r4i1p1f1/day/hursmax/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r4i1p1f1,day,hursmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r4i1p1f1/day/hursmin/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r4i1p1f1,day,huss,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r4i1p1f1/day/huss/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r4i1p1f1,day,pr,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r4i1p1f1/day/pr/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r4i1p1f1,day,rsds,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r4i1p1f1/day/rsds/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r4i1p1f1,day,tasmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r4i1p1f1/day/tasmax/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r4i1p1f1,day,tasmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r4i1p1f1/day/tasmin/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r4i1p1f1,day,uas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r4i1p1f1/day/uas/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r4i1p1f1,day,vas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r4i1p1f1/day/vas/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r4i1p1f1,day,wspeed,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r4i1p1f1/day/wspeed/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r4i1p1f1,mon,hursmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r4i1p1f1/mon/hursmax/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r4i1p1f1,mon,hursmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r4i1p1f1/mon/hursmin/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r4i1p1f1,mon,huss,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r4i1p1f1/mon/huss/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r4i1p1f1,mon,pr,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r4i1p1f1/mon/pr/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r4i1p1f1,mon,rsds,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r4i1p1f1/mon/rsds/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r4i1p1f1,mon,tasmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r4i1p1f1/mon/tasmax/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r4i1p1f1,mon,tasmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r4i1p1f1/mon/tasmin/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r4i1p1f1,mon,uas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r4i1p1f1/mon/uas/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r4i1p1f1,mon,vas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r4i1p1f1/mon/vas/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r4i1p1f1,mon,wspeed,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r4i1p1f1/mon/wspeed/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r4i1p1f1,yrmax,tasmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r4i1p1f1/yrmax/tasmax/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r5i1p1f1,day,hursmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r5i1p1f1/day/hursmax/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r5i1p1f1,day,hursmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r5i1p1f1/day/hursmin/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r5i1p1f1,day,huss,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r5i1p1f1/day/huss/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r5i1p1f1,day,pr,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r5i1p1f1/day/pr/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r5i1p1f1,day,rsds,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r5i1p1f1/day/rsds/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r5i1p1f1,day,tasmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r5i1p1f1/day/tasmax/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r5i1p1f1,day,tasmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r5i1p1f1/day/tasmin/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r5i1p1f1,day,uas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r5i1p1f1/day/uas/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r5i1p1f1,day,vas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r5i1p1f1/day/vas/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r5i1p1f1,day,wspeed,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r5i1p1f1/day/wspeed/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r5i1p1f1,mon,hursmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r5i1p1f1/mon/hursmax/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r5i1p1f1,mon,hursmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r5i1p1f1/mon/hursmin/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r5i1p1f1,mon,huss,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r5i1p1f1/mon/huss/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r5i1p1f1,mon,pr,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r5i1p1f1/mon/pr/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r5i1p1f1,mon,rsds,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r5i1p1f1/mon/rsds/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r5i1p1f1,mon,tasmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r5i1p1f1/mon/tasmax/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r5i1p1f1,mon,tasmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r5i1p1f1/mon/tasmin/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r5i1p1f1,mon,uas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r5i1p1f1/mon/uas/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r5i1p1f1,mon,vas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r5i1p1f1/mon/vas/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r5i1p1f1,mon,wspeed,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r5i1p1f1/mon/wspeed/d03/
LOCA2,UCSD,MRI-ESM2-0,historical,r5i1p1f1,yrmax,tasmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/historical/r5i1p1f1/yrmax/tasmax/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp245,r1i1p1f1,day,hursmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp245/r1i1p1f1/day/hursmax/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp245,r1i1p1f1,day,hursmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp245/r1i1p1f1/day/hursmin/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp245,r1i1p1f1,day,huss,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp245/r1i1p1f1/day/huss/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp245,r1i1p1f1,day,pr,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp245/r1i1p1f1/day/pr/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp245,r1i1p1f1,day,rsds,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp245/r1i1p1f1/day/rsds/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp245,r1i1p1f1,day,tasmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp245/r1i1p1f1/day/tasmax/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp245,r1i1p1f1,day,tasmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp245/r1i1p1f1/day/tasmin/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp245,r1i1p1f1,day,uas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp245/r1i1p1f1/day/uas/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp245,r1i1p1f1,day,vas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp245/r1i1p1f1/day/vas/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp245,r1i1p1f1,day,wspeed,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp245/r1i1p1f1/day/wspeed/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp245,r1i1p1f1,mon,hursmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp245/r1i1p1f1/mon/hursmax/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp245,r1i1p1f1,mon,hursmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp245/r1i1p1f1/mon/hursmin/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp245,r1i1p1f1,mon,huss,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp245/r1i1p1f1/mon/huss/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp245,r1i1p1f1,mon,pr,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp245/r1i1p1f1/mon/pr/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp245,r1i1p1f1,mon,rsds,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp245/r1i1p1f1/mon/rsds/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp245,r1i1p1f1,mon,tasmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp245/r1i1p1f1/mon/tasmax/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp245,r1i1p1f1,mon,tasmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp245/r1i1p1f1/mon/tasmin/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp245,r1i1p1f1,mon,uas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp245/r1i1p1f1/mon/uas/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp245,r1i1p1f1,mon,vas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp245/r1i1p1f1/mon/vas/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp245,r1i1p1f1,mon,wspeed,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp245/r1i1p1f1/mon/wspeed/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp245,r1i1p1f1,yrmax,tasmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp245/r1i1p1f1/yrmax/tasmax/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r1i1p1f1,day,hursmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r1i1p1f1/day/hursmax/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r1i1p1f1,day,hursmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r1i1p1f1/day/hursmin/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r1i1p1f1,day,huss,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r1i1p1f1/day/huss/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r1i1p1f1,day,pr,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r1i1p1f1/day/pr/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r1i1p1f1,day,rsds,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r1i1p1f1/day/rsds/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r1i1p1f1,day,tasmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r1i1p1f1/day/tasmax/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r1i1p1f1,day,tasmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r1i1p1f1/day/tasmin/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r1i1p1f1,day,uas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r1i1p1f1/day/uas/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r1i1p1f1,day,vas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r1i1p1f1/day/vas/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r1i1p1f1,day,wspeed,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r1i1p1f1/day/wspeed/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r1i1p1f1,mon,hursmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r1i1p1f1/mon/hursmax/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r1i1p1f1,mon,hursmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r1i1p1f1/mon/hursmin/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r1i1p1f1,mon,huss,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r1i1p1f1/mon/huss/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r1i1p1f1,mon,pr,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r1i1p1f1/mon/pr/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r1i1p1f1,mon,rsds,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r1i1p1f1/mon/rsds/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r1i1p1f1,mon,tasmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r1i1p1f1/mon/tasmax/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r1i1p1f1,mon,tasmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r1i1p1f1/mon/tasmin/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r1i1p1f1,mon,uas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r1i1p1f1/mon/uas/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r1i1p1f1,mon,vas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r1i1p1f1/mon/vas/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r1i1p1f1,mon,wspeed,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r1i1p1f1/mon/wspeed/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r1i1p1f1,yrmax,tasmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r1i1p1f1/yrmax/tasmax/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r2i1p1f1,day,hursmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r2i1p1f1/day/hursmax/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r2i1p1f1,day,hursmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r2i1p1f1/day/hursmin/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r2i1p1f1,day,huss,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r2i1p1f1/day/huss/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r2i1p1f1,day,pr,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r2i1p1f1/day/pr/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r2i1p1f1,day,rsds,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r2i1p1f1/day/rsds/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r2i1p1f1,day,tasmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r2i1p1f1/day/tasmax/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r2i1p1f1,day,tasmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r2i1p1f1/day/tasmin/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r2i1p1f1,day,uas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r2i1p1f1/day/uas/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r2i1p1f1,day,vas,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r2i1p1f1/day/vas/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r2i1p1f1,day,wspeed,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r2i1p1f1/day/wspeed/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r2i1p1f1,mon,hursmax,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r2i1p1f1/mon/hursmax/d03/
LOCA2,UCSD,MRI-ESM2-0,ssp370,r2i1p1f1,mon,hursmin,d03,s3://cadcat/loca2/ucsd/mri-esm2-0/ssp370/r2i1p1f1/mon/hursmin/d03/
